﻿"Identifiant action de formation";"Enseignements optionnels et langues de classe de 2nde GT";"Identifiant et fiche onisep lieu de cours";"UAI lieu de cours";"Libellé lieu de cours";"Adresse lieu de cours";"Boîte postale lieu de cours";"Code postal lieu de cours";"Commune lieu de cours";"Département lieu de cours";"Région lieu de cours";"Académie lieu de cours"
AF.19242;"Langues et cultures de l'Antiquité : latin / éducation physique et sportive / LV1 : Espagnol, Anglais / LV2 : Espagnol, Anglais, Allemand / LV3 : Catalan";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16778;0660057D;"Lycée polyvalent climatique et sportif Pierre de Coubertin";"2 avenue Pierre de Coubertin";"BP 88";66120;Font-Romeu-Odeillo-Via;Pyrénées-Orientales;Occitanie;Montpellier
AF.19254;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / biotechnologies / éducation physique et sportive / santé et social / sciences de l'ingénieur / management et gestion / LV1 : Espagnol, Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18928;0071126L;"Lycée polyvalent privé Saint-Denis";"1 chemin de la Muette";"BP 154";07104;Annonay;Ardèche;Auvergne-Rhône-Alpes;Grenoble
AF.19259;"écologie, agronomie, territoires, développement durable / hippologie et équitation / LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2584;0430113P;"LEGTA George Sand";"85 route de Queyrières";"BP 41";43200;Yssingeaux;Haute-Loire;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.19263;"Langues et cultures de l'Antiquité : latin / sciences et laboratoire / Langues et cultures de l'Antiquité : grec / Langue des signes française / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Chinois / LV3 : Néerlandais, Arabe, Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13788;0590071G;"Lycée Jean Bart";"1 rue du Nouvel Arsenal";"BP 4522";59383;Dunkerque;Nord;Hauts-de-France;Lille
AF.19269;"éducation physique et sportive / création et innovation technologiques / sciences et laboratoire / arts : théâtre / sciences de l'ingénieur / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19334;0850027T;"Lycée polyvalent Rosa Parks";"29 boulevard Guitton";;85000;"La Roche-sur-Yon";Vendée;"Pays de la Loire";Nantes
AF.19279;"Langues et cultures de l'Antiquité : latin / Langues et cultures de l'Antiquité : grec / LV1 : Espagnol, Anglais, Allemand, Italien / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Russe, Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13276;0753919C;"Lycée privé Pascal";"33 boulevard Lannes";;75016;Paris;Paris;Ile-de-France;Paris
AF.19283;"Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / sciences et laboratoire / management et gestion / éducation physique et sportive / santé et social / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Occitan";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3150;0240032E;"Lycée Arnaut Daniel";"Rue Couleau";;24600;Ribérac;Dordogne;Nouvelle-Aquitaine;Bordeaux
AF.19290;"arts : cinéma-audiovisuel / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16078;0100003Z;"Lycée Polyvalent Gaston Bachelard";"33 rue Gaston Bachelard";"BP 112";10202;Bar-sur-Aube;Aube;"Grand Est";Reims
AF.19294;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / Russe / arts : cinéma-audiovisuel / éducation physique et sportive / arts : théâtre / arts : danse / arts : arts plastiques / LV1 : Espagnol, Anglais, Allemand, Russe, Italien / LV2 : Espagnol, Anglais, Allemand, Russe, Arabe, Italien, Provençal / LV3 : Russe, Arabe, Provençal";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3643;0130002G;"Lycée Paul Cézanne";"Avenue Jean et Marcel Fontenaille";;13100;Aix-en-Provence;Bouches-du-Rhône;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.19304;"Espagnol / arts : musique / arts : théâtre / éducation physique et sportive / Langues et cultures de l'Antiquité : latin / sciences et laboratoire / management et gestion / LV1 : Anglais, Allemand, Espagnol / LV2 : Allemand, Anglais, Espagnol / LV3 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7903;0593139S;"Lycée Sacré-Coeur";"111 rue de Lille";"BP 197";59334;Tourcoing;Nord;Hauts-de-France;Lille
AF.19308;"Langues et cultures de l'Antiquité : latin / éducation physique et sportive / création et innovation technologiques / sciences et laboratoire / arts : théâtre / biotechnologies / sciences de l'ingénieur / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8809;0600020W;"Lycée Marie Curie";"47 boulevard Pierre de Coubertin";;60180;Nogent-sur-Oise;Oise;Hauts-de-France;Amiens
AF.19313;"écologie, agronomie, territoires, développement durable / pratiques sociales et culturelles / pratiques professionnelles / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12525;0350700W;"Lycée agricole Théodore Monod";"55 avenue de la Bouvardière";"BP 55124";35651;"Le Rheu";Ille-et-Vilaine;Bretagne;Rennes
AF.19314;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / éducation physique et sportive / arts : théâtre / management et gestion / LV1 : Anglais, Allemand / LV2 : Allemand, Anglais, Chinois, Espagnol / LV3 : Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16413;0490838V;"Lycée Saint-Louis";"47 rue d'Alsace";;49400;Saumur;Maine-et-Loire;"Pays de la Loire";Nantes
AF.19318;"santé et social / sciences et laboratoire / biotechnologies / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1570;0681885E;"Lycée polyvalent privé Sonnenberg";"1 rue du Moulin";;68130;Carspach;Haut-Rhin;"Grand Est";Strasbourg
AF.19322;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / santé et social / création et innovation technologiques / sciences et laboratoire / culture et pratique de la musique / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5141;0771232W;"Lycée Jeanne d'Arc - Saint-Aspais";"18 boulevard Maginot";;77300;Fontainebleau;Seine-et-Marne;Ile-de-France;Créteil
AF.19333;"sciences de l'ingénieur / management et gestion / LV1 : Espagnol, Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11605;0781898P;"Lycée Charles de Gaulle";"10 rue Gustave Eiffel, Technoparc";;78300;Poissy;Yvelines;Ile-de-France;Versailles
AF.25071;"santé et social / biotechnologies / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2915;0031082K;"Lycée polyvalent Valery Larbaud";"8 boulevard Gabriel Péronnet";"BP 30306";03306;Cusset;Allier;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.25084;"arts : cinéma-audiovisuel / éducation physique et sportive / création et innovation technologiques / sciences et laboratoire / sciences de l'ingénieur / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13503;0330135T;"Lycée polyvalent Alfred Kastler";"14 avenue de l'Université";"BP 73";33402;Talence;Gironde;Nouvelle-Aquitaine;Bordeaux
AF.25094;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17977;0750692V;"Lycée Emile Dubois";"14 rue Emile Dubois";;75014;Paris;Paris;Ile-de-France;Paris
AF.25163;"Langues et cultures de l'Antiquité : latin / éducation physique et sportive / arts : cinéma-audiovisuel / biotechnologies / sciences de l'ingénieur / sciences et laboratoire / management et gestion / LV1 : Anglais / LV2 : Allemand, Espagnol, Italien / LV3 : Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11256;0711249X;"Lycée polyvalent privé Frédéric Ozanam";"45 rue de l'Héritan";;71000;Mâcon;Saône-et-Loire;Bourgogne-Franche-Comté;Dijon
AF.25185;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / sciences et laboratoire / management et gestion / LV1 : Espagnol, Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Russe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3189;0330003Z;"Lycée de Grand Air";"1 avenue du Docteur Lorentz-Monod";;33120;Arcachon;Gironde;Nouvelle-Aquitaine;Bordeaux
AF.26742;"Chinois / arts : théâtre / Langues et cultures de l'Antiquité : latin / LV1 : Anglais, Allemand, Espagnol / LV2 : Anglais, Allemand, Espagnol, Chinois, Italien / LV3 : Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8042;0290010D;"Lycée de l'Harteloire";"1 rue Bertrand Du Guesclin";"BP 91315";29213;Brest;Finistère;Bretagne;Rennes
AF.26796;"Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / Allemand / LV1 : Anglais, Allemand / LV2 : Anglais, Allemand, Espagnol, Italien / LV3 : Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10118;0590143K;"Lycée Yves Kernanec";"91 avenue du Docteur Calmette";"BP 92029";59702;Marcq-en-Baroeul;Nord;Hauts-de-France;Lille
AF.26832;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : théâtre / sciences de l'ingénieur / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien / LV3 : Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15236;0830098F;"Lycée Externat Saint-Joseph (La Cordeille)";"2229 route de Faveyrolles";;83190;Ollioules;Var;"Provence-Alpes-Côte d'Azur";Nice
AF.26866;"Langues et cultures de l'Antiquité : latin / arts : théâtre / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.968;0951937P;"Lycée Paul Emile Victor";"116 rue de Livilliers";;95520;Osny;Val-d'Oise;Ile-de-France;Versailles
AF.27000;"santé et social / biotechnologies / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11304;0754029X;"Lycée polyvalent privé Carcado Saisseval";"121 boulevard Raspail - CS 10622";;75006;Paris;Paris;Ile-de-France;Paris
AF.27001;"écologie, agronomie, territoires, développement durable / santé et social / hippologie et équitation / LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10565;0762442S;"Lycée polyvalent Saint-Joseph";"Château de Mesnières-en-Bray";;76270;Mesnières-en-Bray;Seine-Maritime;Normandie;Normandie
AF.27069;"création et innovation technologiques / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14504;0930122C;"Lycée Condorcet";"31 rue Désiré Chevalier";;93100;Montreuil;Seine-Saint-Denis;Ile-de-France;Créteil
AF.27385;"Langues et cultures de l'Antiquité : latin / création et innovation technologiques / sciences et laboratoire / biotechnologies / sciences de l'ingénieur / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15912;0831559U;"Lycée Maurice Janetti";"Rue Maurice janetti";"BP 50550";83470;Saint-Maximin-la-Sainte-Baume;Var;"Provence-Alpes-Côte d'Azur";Nice
AF.27817;"LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10228;0341765J;"Lycée privé Rabelais";"36 rue des Aiguerelles";;34000;Montpellier;Hérault;Occitanie;Montpellier
AF.28373;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : musique / LV1 : Anglais / LV2 : Espagnol, Allemand, Russe, Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13662;0753870Z;"Lycée Hattemer";"52 rue de Londres";;75008;Paris;Paris;Ile-de-France;Paris
AF.28832;"LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12569;0920985W;"Lycée polyvalent La Trinité";"121 avenue Achille Peretti";;92200;Neuilly-sur-Seine;Hauts-de-Seine;Ile-de-France;Versailles
AF.30711;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / LV1 : Anglais, Allemand, Russe / LV2 : Espagnol, Anglais, Allemand, Russe, Arabe, Italien / LV3 : Japonais, Hébreu moderne, Russe, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10999;0690023A;"Lycée Ampère (annexe)";"149 avenue de Saxe";;69003;Lyon;Rhône;Auvergne-Rhône-Alpes;Lyon
AF.30826;"Arabe / éducation physique et sportive / santé et social / management et gestion / biotechnologies / sciences et laboratoire / LV1 : Anglais, Espagnol / LV2 : Allemand, Espagnol, Italien / LV3 : Arabe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8800;0560200N;"Lycée Notre-Dame le Ménimur";"71 rue de Metz";;56000;Vannes;Morbihan;Bretagne;Rennes
AF.30832;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / éducation physique et sportive / santé et social / sciences et laboratoire / arts : musique / biotechnologies / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Japonais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16263;0930120A;"Lycée Jacques Feyder";"10 rue Henri Wallon";"BP 100";93801;Epinay-sur-Seine;Seine-Saint-Denis;Ile-de-France;Créteil
AF.30836;"Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / arts : théâtre / biotechnologies / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.873;0931613Y;"Lycée Louise Michel";"70 avenue Jean Jaurès";;93000;Bobigny;Seine-Saint-Denis;Ile-de-France;Créteil
AF.30837;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / sciences et laboratoire / management et gestion / LV1 : Espagnol, Italien, Anglais, Allemand, Russe / LV2 : Espagnol, Allemand, Chinois, Italien, Anglais, Russe / LV3 : Russe, Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6697;0180006J;"Lycée Marguerite de Navarre";"50 rue de Vauvert";;18016;Bourges;Cher;"Centre-Val de Loire";Orléans-Tours
AF.30849;"Langues et cultures de l'Antiquité : latin / éducation physique et sportive / LV1 : Espagnol, Anglais / LV2 : Espagnol, Anglais / LV3 : Occitan";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8620;0650012K;"Lycée général Michelet";"Rue du stade";"BP 80171";65303;Lannemezan;Hautes-Pyrénées;Occitanie;Toulouse
AF.30855;"création et culture-design / sciences de l'ingénieur / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3610;0070004S;"Lycée polyvalent Astier";"4 chemin de la Dalmette, Quartier Roqua";"BP 60145";07205;Aubenas;Ardèche;Auvergne-Rhône-Alpes;Grenoble
AF.30866;"éducation physique et sportive / Langues et cultures de l'Antiquité : latin / santé et social / sciences et laboratoire / LV1 : Allemand, Anglais / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4111;0221571N;"Lycée polyvalent Kerraoul";"Avenue Gabriel le Bras";"BP 93";22502;Paimpol;Côtes-d'Armor;Bretagne;Rennes
AF.30871;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2404;0850032Y;"Lycée Savary de Mauléon";"78 avenue de Bretagne";"BP 90392";85108;"Les Sables-d'Olonne";Vendée;"Pays de la Loire";Nantes
AF.30879;"sciences de l'ingénieur / arts : cinéma-audiovisuel / LV1 : Anglais / LV2 : Espagnol, Hébreu moderne / LV3 : Hébreu moderne";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10513;0754965P;"Lycée privé Lucien de Hirsch";"12-14 rue Henri Murger";;75019;Paris;Paris;Ile-de-France;Paris
AF.30886;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / éducation physique et sportive / création et culture-design / arts : théâtre / arts : musique / LV1 : Anglais, Russe / LV2 : Espagnol, Allemand, Russe, Italien, Arabe / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3423;0250008Y;"Lycée général et technologique Louis Pasteur";"4 rue du Lycée";;25043;Besançon;Doubs;Bourgogne-Franche-Comté;Besançon
AF.30891;"éducation physique et sportive / création et innovation technologiques / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14129;0762964J;"Lycée Le Corbusier";"340 avenue de l'Université";;76800;Saint-Etienne-du-Rouvray;Seine-Maritime;Normandie;Normandie
AF.30902;"Langues et cultures de l'Antiquité : latin / Japonais / arts : cinéma-audiovisuel / éducation physique et sportive / santé et social / arts : arts plastiques / arts : musique / arts : théâtre / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Japonais, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4086;0601701Y;"Lycée Jean-Paul II";"1 avenue de la Libération";;60200;Compiègne;Oise;Hauts-de-France;Amiens
AF.30907;"arts : théâtre / éducation physique et sportive / Langues et cultures de l'Antiquité : latin / santé et social / création et innovation technologiques / management et gestion / LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8460;0350769W;"Lycée polyvalent J-B Le Taillandier - site Notre-Dame des Marais";"9 bis rue Eugène Pacory";"BP 30402";35304;Fougères;Ille-et-Vilaine;Bretagne;Rennes
AF.30911;"éducation physique et sportive / création et innovation technologiques / sciences et laboratoire / sciences de l'ingénieur / LV1 : Anglais / LV2 : Espagnol, Portugais / LV3 : Portugais, Créole";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10619;9720725F;"Lycée polyvalent Joseph Zobel";"Quartier Thoraille";"BP 38";97215;Rivière-Salée;Martinique;Martinique;Martinique
AF.30915;"Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / création et innovation technologiques / sciences et laboratoire / arts : musique / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand, Espagnol / LV2 : Espagnol, Allemand, Anglais, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15779;0370009J;"Lycée polyvalent François Rabelais";"28 quai Danton";"BP 90146";37501;Chinon;Indre-et-Loire;"Centre-Val de Loire";Orléans-Tours
AF.30916;"écologie, agronomie, territoires, développement durable / sciences et laboratoire / éducation physique et sportive / hippologie et équitation / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15279;0370781Y;"Lycée d'enseignement général et technologique agricole Tours-Fondettes agrocampus";"La Plaine";"BP 40079";37230;Fondettes;Indre-et-Loire;"Centre-Val de Loire";Orléans-Tours
AF.30920;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / santé et social / biotechnologies / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14947;0772295B;"Lycée polyvalent La Tour des Dames";"Rue de Vilpré";"BP 107";77540;Rozay-en-Brie;Seine-et-Marne;Ile-de-France;Créteil
AF.30927;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / santé et social / arts : musique / biotechnologies / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8409;0781664K;"Lycée Sainte-Thérèse";"7 rue Beziel";;78120;Rambouillet;Yvelines;Ile-de-France;Versailles
AF.30936;"santé et social / biotechnologies / Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / éducation physique et sportive / sciences et laboratoire / arts : histoire des arts / Langue des signes française / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7632;0620256S;"Lycée polyvalent Guy Mollet";"57 rue Bocquet Flochel";"BP SP8";62022;Arras;Pas-de-Calais;Hauts-de-France;Lille
AF.30944;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : cinéma-audiovisuel / sciences et laboratoire / biotechnologies / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Chinois / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16170;0911913K;"Lycée de la vallée de Chevreuse";"8 rue de Madrid";;91190;Gif-sur-Yvette;Essonne;Ile-de-France;Versailles
AF.30955;"arts : cinéma-audiovisuel / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand / LV3 : Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12512;0920916W;"Lycée La Source";"11 rue Ernest Renan";;92190;Meudon;Hauts-de-Seine;Ile-de-France;Versailles
AF.30962;"arts : arts plastiques / éducation physique et sportive / management et gestion / LV1 : Anglais, Espagnol / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8849;0140056K;"Lycée Albert Sorel";"Avenue du Labrador";;14600;Honfleur;Calvados;Normandie;Normandie
AF.30970;"Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / sciences et laboratoire / arts : théâtre / LV1 : Anglais / LV2 : Espagnol, Allemand / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7261;0161095D;"Lycée de l'image et du son";"303 avenue de Navarre";"CS 22214";16022;Angoulême;Charente;Nouvelle-Aquitaine;Poitiers
AF.30984;"Langues et cultures de l'Antiquité : latin / sciences et laboratoire / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand / LV3 : Portugais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16286;0332724G;"Lycée Nord Bassin Simone Veil";"128 avenue de Bordeaux";"BP 26";33510;Andernos-les-Bains;Gironde;Nouvelle-Aquitaine;Bordeaux
AF.30997;"Langues et cultures de l'Antiquité : latin / création et innovation technologiques / sciences et laboratoire / sciences de l'ingénieur / LV1 : Espagnol, Anglais / LV2 : Espagnol, Anglais, Allemand, Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8396;0341521U;"Lycée privé polyvalent St Joseph Pierre Rouge";"600 avenue du campus Agropolis, Baillarguet";;34980;Montferrier-sur-Lez;Hérault;Occitanie;Montpellier
AF.30998;"Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15574;0750671X;"Lycée polyvalent Edgar Quinet";"63 rue des Martyrs";;75009;Paris;Paris;Ile-de-France;Paris
AF.31081;"éducation physique et sportive / santé et social / arts : théâtre / arts du cirque / création et innovation technologiques / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19594;0693619J;"Lycée Robert Doisneau";"5 rue du Lycée";"BP 42";69511;Vaulx-en-Velin;Rhône;Auvergne-Rhône-Alpes;Lyon
AF.31101;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8566;0720833P;"Lycée Notre-Dame";"46 rue de la Magdeleine";"BP 147";72205;"La Flèche";Sarthe;"Pays de la Loire";Nantes
AF.32590;"biotechnologies / atelier artistique / sciences et laboratoire / sciences de l'ingénieur / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien / LV3 : Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7784;0030026M;"Lycée polyvalent Paul Constans";"Rue Christophe Thivrier";"BP 415";03107;Montluçon;Allier;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.32662;"arts : cinéma-audiovisuel / arts : musique / Langues et cultures de l'Antiquité : latin / Langues et cultures de l'Antiquité : grec / sciences et laboratoire / management et gestion / Chinois / LV1 : Allemand, Anglais / LV2 : Allemand, Espagnol, Anglais / LV3 : Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12916;0352341E;"Lycée Saint-Joseph";"3 avenue Alphonse Legault";"CS 77118";35171;Bruz;Ille-et-Vilaine;Bretagne;Rennes
AF.32695;"création et innovation technologiques / sciences et laboratoire / sciences de l'ingénieur / LV1 : Anglais, Allemand / LV2 : Espagnol, Allemand, Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10813;0440030U;"Lycée polyvalent Gaspard Monge - La Chauvinière";"2 rue de la Fantaisie";"BP 62223";44322;Nantes;Loire-Atlantique;"Pays de la Loire";Nantes
AF.32699;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : théâtre / arts : musique / LV1 : Anglais, Espagnol / LV2 : Espagnol, Anglais, Allemand, Occitan, Chinois / LV3 : Occitan, Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11201;0460007H;"Lycée général et technologique Clément Marot";"59 rue des Augustins";"BP 285";46000;Cahors;Lot;Occitanie;Toulouse
AF.10102;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / éducation physique et sportive / sciences et laboratoire / sciences de l'ingénieur / arts : théâtre / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6250;0700009E;"Lycée polyvalent Augustin Cournot";"Rue du lycée";;70104;Gray;Haute-Saône;Bourgogne-Franche-Comté;Besançon
AF.10276;"Langues et cultures de l'Antiquité : latin / santé et social / création et innovation technologiques / sciences et laboratoire / arts : musique / biotechnologies / sciences de l'ingénieur / éducation physique et sportive / management et gestion / LV1 : Anglais, Allemand / LV2 : Anglais, Allemand, Espagnol, Italien / LV3 : Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11882;0593061G;"Lycée Saint-Luc";"31 boulevard de la Liberté";"BP 247";59405;Cambrai;Nord;Hauts-de-France;Lille
AF.103537;"Langues et cultures de l'Antiquité : latin / santé et social / arts : arts plastiques / LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.22560;0851705S;"Lycée général et technologique Colette Le Bret";"8 rue Albert Camus";;85190;Aizenay;Vendée;"Pays de la Loire";Nantes
AF.105031;"LV1 : Anglais / LV2 : Hébreu moderne, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19468;0134250Z;"Lycée général privé Bnei Elazar";"50/52 boulevard de la Gaye";;13009;Marseille;Bouches-du-Rhône;"Provence-Alpes-Côte d'Azur";Aix-Marseille
