﻿"Action de Formation (AF) identifiant Onisep";"Formation (FOR) libellé";"FOR URL et ID Onisep";"FOR indexation domaine web Onisep";"FOR type";"FOR nature du certificat";"FOR URL référentiel";"FOR niveau de sortie";"Lieu d'enseignement (ENS) libellé";"ENS URL et ID Onisep";"ENS code UAI";"ENS statut";"ENS adresse";"ENS code postal";"ENS commune";"ENS département";"ENS académie";"ENS région";"ENS latitude";"ENS longitude";"ENS n° téléphone";"ENS site web";"ENS hébergement";"ENS accessibilité";"AF durée cycle standard";"AF modalités scolarité";"AF coût scolarité";"AF modalités accueil";"AF page web";"AF date de modification"
AF.20200;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Frédéric Mistral";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9093;0692520P;public;"96 chemin sous le Fort";69320;Feyzin;Rhône;Lyon;Auvergne-Rhône-Alpes;45.670339362133;4.8617506027222;"04 78 70 32 84";https://collegefredericmistral.blogs.laclasse.com/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20211;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Jules Verne";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13236;0801373H;public;"9 rue Jules Verne, BP 40029";80136;Rivery;Somme;Amiens;Hauts-de-France;49.904578969487;2.3236298561096;"03 22 70 71 50";https://jules-verne-rivery.ac-amiens.fr/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;19/04/2023
AF.20227;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Jean Mermoz";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4737;0400092H;public;"546 rue Jules Ferry";40600;Biscarrosse;Landes;Bordeaux;Nouvelle-Aquitaine;44.394;-1.16045;"05 58 78 14 33";http://college-jean-mermoz-biscarrosse.fr/;"sans hébergement";"Locaux accessibles : Ascenseur";"4 ans";"temps plein, cours en présentiel";;;;15/04/2022
AF.20231;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Saint-Vincent-de-Paul";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15214;0131689R;"privé sous contrat";"30 rue Stanislas Torrents";13006;Marseille;Bouches-du-Rhône;Aix-Marseille;"Provence-Alpes-Côte d'Azur";43.2874;5.37838;"04 91 37 48 86";http://stvincentdepaul13.com;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20240;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Louis Aragon";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9611;0580618G;public;"Place Elsa Triolet";58160;Imphy;Nièvre;Dijon;Bourgogne-Franche-Comté;46.9304;3.26569;"03 86 90 39 00";http://clg-laragon-imphy.eclat-bfc.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20241;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Jean Macé";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14687;0590031N;public;"157 rue Victor Hugo, BP 7";59860;Bruay-sur-l'Escaut;Nord;Lille;Hauts-de-France;50.3992;3.54529;"03 27 47 64 70";https://college-jean-mace-bruay-sur-lescaut.59.ac-lille.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;02/05/2022
AF.20245;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Lou Garlaban";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3847;0132412B;public;"Avenue de l'Amitié, Quartier du Charrel, BP 531";13400;Aubagne;Bouches-du-Rhône;Aix-Marseille;"Provence-Alpes-Côte d'Azur";43.2805;5.54816;"04 42 36 95 00";http://www.clg-garlaban.ac-aix-marseille.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;01/03/2022
AF.20252;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Jacques Tati";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3362;0671912P;public;"12 rue Louis Pasteur, BP 80018";67580;Mertzwiller;Bas-Rhin;Strasbourg;"Grand Est";48.8671;7.68791;"03 88 90 32 01";http://www.col-mertzwiller.ac-strasbourg.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20258;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Saint-Joseph";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12158;0820047F;"privé sous contrat";"13 rue de Launac";82500;Beaumont-de-Lomagne;Tarn-et-Garonne;Toulouse;Occitanie;43.8824;0.990243;"05 63 02 36 62";http://www.saint-joseph-lomagne.com/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20262;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Françoise Dolto";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2874;0133621R;public;"Quartier de la Crau";13670;Saint-Andiol;Bouches-du-Rhône;Aix-Marseille;"Provence-Alpes-Côte d'Azur";43.8217;4.94813;"04 32 61 04 00";http://www.clg-dolto.ac-aix-marseille.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;01/03/2022
AF.20272;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Henri Nans";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7338;0830002B;public;"Allée Jean Moulin";83630;Aups;Var;Nice;"Provence-Alpes-Côte d'Azur";43.6298;6.22609;"04 94 70 01 16";http://www.ac-nice.fr/wrne/college-nans;"sans hébergement";"Locaux accessibles : Ascenseur";"4 ans";"temps plein, cours en présentiel";;;;17/02/2022
AF.20285;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Pierre de Ronsard";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4629;0370995F;public;"Rue de Fontenelle";37140;Bourgueil;Indre-et-Loire;Orléans-Tours;"Centre-Val de Loire";47.2831;0.173;"02 47 97 72 88";http://clg-pierre-de-ronsard-bourgueil.tice.ac-orleans-tours.fr/eva/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;07/07/2022
AF.20290;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Sainte-Marie";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7901;0592905M;"privé sous contrat";"54 rue Saint Antoine";59100;Roubaix;Nord;Lille;Hauts-de-France;50.6965;3.17701;"03 20 73 72 19";https://www.collegesaintemarie-rbx.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20298;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Victor Hugo";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4479;0312092F;public;"33 boulevard Victor Hugo, BP 317";31773;Colomiers;Haute-Garonne;Toulouse;Occitanie;43.6162;1.30863;"05 61 15 94 94";https://victor-hugo.ecollege.haute-garonne.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20303;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Jean Pujo";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2732;0640064X;public;"Route de Saint-Jean-Pied-de-Port";64430;Saint-Etienne-de-Baïgorry;Pyrénées-Atlantiques;Bordeaux;Nouvelle-Aquitaine;43.1824;-1.33514;"05 59 37 40 07";http://www.collegejeanpujo.fr/;"sans hébergement : demi-pension possible";"Locaux accessibles : Ascenseur";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20310;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Notre-Dame";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14160;0470071X;"privé sous contrat";"2 rue du collège";47290;Monbahus;Lot-et-Garonne;Bordeaux;Nouvelle-Aquitaine;44.5494;0.534665;"05 53 01 62 10";http://collegemonbahus.free.fr/;"internat (homme/femme)";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20314;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège privé Saint-Privat";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2780;0480032Z;"privé sous contrat";"5 rue des Ecoles";48000;Mende;Lozère;Montpellier;Occitanie;44.5152;3.50085;"04 66 65 02 72";http://perso.orange.fr/college.saint-privat;"internat (homme/femme) : 66 places";;"4 ans";"temps plein, cours en présentiel";;;;23/02/2023
AF.20329;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège André Malraux";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14320;0610044S;public;"Route de Neauphe";61160;Trun;Orne;Normandie;Normandie;48.8435;0.0394231;"02 33 36 81 23";http://college-malraux.etab.ac-caen.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20331;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Honoré de Balzac";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15174;0610918S;public;"Rue Alexandre Dumas";61000;Alençon;Orne;Normandie;Normandie;48.4396;0.0770286;"02 33 80 39 70";http://balzac-clg61.l-educdenormandie.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;10/10/2022
AF.20338;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Saint-Louis - Marie";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9676;0350872H;"privé sous contrat";"11 boulevard Carnot, BP 36268";35162;Montfort-sur-Meu;Ille-et-Vilaine;Rennes;Bretagne;48.1369;-1.95036;"02 99 09 01 33";http://saint-louis-marie.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20344;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège de Kawéni";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3265;9760162X;public;"BP 186";97600;Mamoudzou;Mayotte;Mayotte;Mayotte;-12.7794;45.212608;"0269 61 03 61";;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20351;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège privé L'Ecole alsacienne";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11964;0752874S;"privé sous contrat";"109 rue Notre-Dame des Champs";75006;Paris;Paris;Paris;Ile-de-France;48.841;2.33382;"01 44 32 04 70";http://ecole-alsacienne.org;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20356;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Jean Vilar";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7969;0950932X;public;"74 rue de Conflans";95220;Herblay;Val-d'Oise;Versailles;Ile-de-France;48.9964;2.15665;"01 39 31 63 63";http://www.clg-vilar-herblay.ac-versailles.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20365;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Amiral de Rigny";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13464;0541330C;public;"23 rue du Collège, BP 307";54201;Toul;Meurthe-et-Moselle;Nancy-Metz;"Grand Est";48.6775;5.8891;"03 83 43 04 45";http://www4.ac-nancy-metz.fr/clg-amiral-de-rigny;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20373;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Frédéric et Irène Joliot-Curie";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7212;0851195M;public;"47 rue Antoine Cardin";85240;Saint-Hilaire-des-Loges;Vendée;Nantes;"Pays de la Loire";46.4683;-0.667608;"02 51 52 16 73";http://joliot-curie.vendee.e-lyco.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;04/07/2022
AF.20378;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Colbert";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1180;0491025Y;public;"63 rue du Devau";49300;Cholet;Maine-et-Loire;Nantes;"Pays de la Loire";47.0643;-0.884628;"02 41 58 35 42";http://colbert.anjou.e-lyco.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;21/03/2023
AF.20382;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Robert Buron";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12088;0772126T;public;"Plaine des dix huit sous";77176;Nandy;Seine-et-Marne;Créteil;Ile-de-France;48.5874;2.568;"01 64 41 67 93";;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20388;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Auguste Renoir";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11314;0870817R;public;"119 rue Sainte Claire";87036;Limoges;Haute-Vienne;Limoges;Nouvelle-Aquitaine;45.8231;1.24126;"05 55 01 77 10";http://www.cite-renoir.ac-limoges.fr;"internat (homme/femme)";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20389;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Jean-Baptiste Darnet";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15057;0870821V;public;"28 avenue de Périgueux";87500;Saint-Yrieix-la-Perche;Haute-Vienne;Limoges;Nouvelle-Aquitaine;45.5042;1.20002;"05 55 08 35 35";http://www.lyc-darnet.ac-limoges.fr;"internat (homme/femme)";;"4 ans";"temps plein, cours en présentiel";;;;26/04/2022
AF.20395;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Alain-Fournier";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12314;0360525A;public;"1 rue Ferdinand de Lesseps, BP 18";36600;Valençay;Indre;Orléans-Tours;"Centre-Val de Loire";47.1647;1.56338;"02 54 00 12 33";http://clg-alain-fournier-valencay.tice.ac-orleans-tours.fr/eva/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;07/07/2022
AF.20400;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Louis Aragon";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9187;0951800R;public;"1 place Eugène Delacroix";95370;Montigny-lès-Cormeilles;Val-d'Oise;Versailles;Ile-de-France;48.995;2.204;"01 39 31 07 48";http://www.clg-aragon-montigny.ac-versailles.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20406;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Paul Esquinance";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1365;0332248P;public;"1 Port Mahon, BP 30049";33191;"La Réole";Gironde;Bordeaux;Nouvelle-Aquitaine;44.5844;-0.0305958;"05 56 61 11 40";https://blogpeda.ac-bordeaux.fr/lareole/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;19/05/2022
AF.20410;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Robert Aubry";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13605;0550014S;public;"28 rue Jules Ferry";55500;Ligny-en-Barrois;Meuse;Nancy-Metz;"Grand Est";48.6864;5.32691;"03 29 78 43 10";http://www4.ac-nancy-metz.fr/clg-robert-aubry-ligny-en-barrois/;"internat (homme/femme)";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20416;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Sébastien Vauban";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2821;0332347X;public;"9 rue du Docteur Boutin";33390;Blaye;Gironde;Bordeaux;Nouvelle-Aquitaine;45.1243;-0.658292;"05 57 42 04 00";http://collegevauban-blaye.fr;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;18/05/2022
AF.20420;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Ingénieur Cachin";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16682;0500024E;public;"Rue Saint-Clément, BP 29";50651;Cherbourg-en-Cotentin;Manche;Normandie;Normandie;49.6391;-1.61376;"02 33 88 58 90";http://cachin-clg50.l-educdenormandie.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20429;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Mataotama";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11089;9870016D;public;"Malae Hihifo, BP 57";98600;Wallis;Wallis-et-Futuna;"Collectivités d'Outre Mer";"Collectivités d'outre-mer";-13.279879;-176.18268;"681 72 25 19";http://www.ac-wf.wf/College-MATAOTAMA-de-Malae.html;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20439;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Sainte-Geneviève";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12817;0761725M;"privé sous contrat";"19 rue Georges Lemaitre, BP 30041";76210;Bolbec;Seine-Maritime;Normandie;Normandie;49.5718;0.469113;"02 35 31 05 65";http://institution-sainte-genevieve.fr/;"sans hébergement";"Locaux accessibles : Accessibilité totale pour handicap moteur";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20443;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Val des Pins";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16251;0332982M;public;"Avenue François Mitterrand";33470;"Le Teich";Gironde;Bordeaux;Nouvelle-Aquitaine;44.624;-1.02765;"05 57 52 33 33";https://blogpeda.ac-bordeaux.fr/collegevaldespins/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.20448;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Florette Morand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6854;9710403L;public;"Quartier Richeval, BP 03";97111;Morne-à-l'Eau;Guadeloupe;Guadeloupe;Guadeloupe;16.329694;-61.459236;"05 90 24 70 60";https://florettemorand.clg.ac-guadeloupe.fr/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
