﻿"Identifiant action de formation";"Langues vivantes 1 et 2";"Identifiant et fiche onisep lieu de cours";"UAI lieu de cours";"Libellé lieu de cours";"Adresse lieu de cours";"Boîte postale lieu de cours";"Code postal lieu de cours";"Commune lieu de cours";"Département lieu de cours";"Région lieu de cours";"Académie lieu de cours"
AF.34512;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5284;0851662V;"Collège Michel Ragon";"409 rue du Mondial, Saint-Hilaire-de-Loulay";;85600;Montaigu-Vendée;Vendée;"Pays de la Loire";Nantes
AF.34938;"LV1 : Allemand, Anglais / LV2 : Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17448;0932580Z;"Collège Jacqueline de Romilly";"80 rue Aristide Briand";;93150;"Le Blanc-Mesnil";Seine-Saint-Denis;Ile-de-France;Créteil
AF.37218;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19092;0851620Z;"Collège Stéphane Piobetta";"Route des Clouzeaux";;85430;Aubigny-les-Clouzeaux;Vendée;"Pays de la Loire";Nantes
AF.37235;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14315;0010097A;"Collège de la Sidoine";"308 avenue du 1er RFM";;01600;Trévoux;Ain;Auvergne-Rhône-Alpes;Lyon
AF.37244;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12866;0010938P;"Collège les Côtes";"Chemin du Bief de l'Etang Neuf";;01960;Péronnas;Ain;Auvergne-Rhône-Alpes;Lyon
AF.37686;"LV1 : Anglais / LV2 : Corse, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1295;7200028T;"Collège de Moltifao";Moltifao;;20218;Moltifao;Haute-Corse;Corse;Corse
AF.37696;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12936;0671594U;"Collège Jules Hoffmann";"115 rue Boecklin";"BP 50040";67015;Strasbourg;Bas-Rhin;"Grand Est";Strasbourg
AF.37715;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4207;0761695E;"Collège Saint-Exupéry";"3 rue André Bertrand";;76440;Forges-les-Eaux;Seine-Maritime;Normandie;Normandie
AF.37727;"LV1 : Allemand, Anglais, Espagnol / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7171;0340119V;"Collège Ferdinand Fabre";"Boulevard Jean Moulin";;34600;Bédarieux;Hérault;Occitanie;Montpellier
AF.37735;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8449;0750360J;"Collège Claude Chappe";"9 rue des Alouettes";;75019;Paris;Paris;Ile-de-France;Paris
AF.37739;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7934;0511083A;"Collège Nicolas Appert";"15 rue Oradour";;51038;Châlons-en-Champagne;Marne;"Grand Est";Reims
AF.37748;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16349;0311168B;"Collège Sainte-Marie de Nevers";"18-20 rue Merly";;31000;Toulouse;Haute-Garonne;Occitanie;Toulouse
AF.37749;"LV1 : Anglais, Espagnol / LV2 : Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2419;0311231V;"Collège Maurice Becanne";"14 rue Pierre Bourthoumieux";;31300;Toulouse;Haute-Garonne;Occitanie;Toulouse
AF.37753;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7783;0631101E;"Collège Saint-Joseph";"47 rue du Docteur Chambige";;63430;Pont-du-Château;Puy-de-Dôme;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.37758;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19065;0762177D;"Collège la Hêtraie";"4 rue du Centre";;76220;"La Feuillie";Seine-Maritime;Normandie;Normandie
AF.37769;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2934;0350057X;"Collège Jacques Prévert";"Rue René Cutte";"BP 3";35850;Romillé;Ille-et-Vilaine;Bretagne;Rennes
AF.37773;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1146;0942119T;"Collège Cours du Hameau";"19 rue Jean-François Marmontel";;94320;Thiais;Val-de-Marne;Ile-de-France;Créteil
AF.37788;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4254;0930902A;"Collège privé Saint-Joseph";"101 avenue Jean Jaurès";;93300;Aubervilliers;Seine-Saint-Denis;Ile-de-France;Créteil
AF.37796;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18200;9730381B;"Collège Capitaine Charles Tafanier (Papaichton)";"Le bourg";;97316;Papaïchton;Guyane;Guyane;Guyane
AF.37828;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2624;0911747E;"Collège Jeanne d'Arc";"11 boulevard Henri IV";"BP 22";91151;Etampes;Essonne;Ile-de-France;Versailles
AF.37832;"LV1 : Allemand, Anglais / LV2 : Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1148;0931439J;"Collège Marie Curie";"6 boulevard Jean Jaurès";;93260;"Les Lilas";Seine-Saint-Denis;Ile-de-France;Créteil
AF.37862;"LV1 : Anglais / LV2 : Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12242;0921244C;"Collège de Sèvres";"Parvis Charles de Gaulle";;92313;Sèvres;Hauts-de-Seine;Ile-de-France;Versailles
AF.37896;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2587;0881102V;"Collège Lyautey";"547 rue de Normandie";"BP 20";88140;Contrexéville;Vosges;"Grand Est";Nancy-Metz
AF.37902;"LV1 : Allemand, Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1145;0930858C;"Collège Pablo Neruda";"16 rue de Franceville";;93220;Gagny;Seine-Saint-Denis;Ile-de-France;Créteil
AF.38317;"LV1 : Anglais, Espagnol / LV2 : Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16626;0642095E;"Collège innovant Pierre Emmanuel";"25 avenue Honoré Baradat";;64000;Pau;Pyrénées-Atlantiques;Nouvelle-Aquitaine;Bordeaux
AF.38461;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16125;0171211Z;"Collège André Malraux";"Avenue Surcouf";;17340;Châtelaillon-Plage;Charente-Maritime;Nouvelle-Aquitaine;Poitiers
AF.38466;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12877;0772128V;"Collège Saint-Louis";"124 mail des Pépinières";;77127;Lieusaint;Seine-et-Marne;Ile-de-France;Créteil
AF.38471;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3440;0430987P;"Collège des Gorges de la Loire";"Rue du Collège";;43110;Aurec-sur-Loire;Haute-Loire;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.38487;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13226;0870871Z;"Collège Maurice Genevoix";"Allée Maurice Genevoix";;87270;Couzeix;Haute-Vienne;Nouvelle-Aquitaine;Limoges
AF.38509;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8453;0290086L;"Collège Simone Veil";"23 route de Plouzané";BP50082;29290;Saint-Renan;Finistère;Bretagne;Rennes
AF.38513;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17600;0510030F;"Collège Pierre Souverville";"9 rue du collège";;51490;Pontfaverger-Moronvilliers;Marne;"Grand Est";Reims
AF.38521;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6594;0922523T;"Collège Les Bruyères";"6 rue Volta";;92400;Courbevoie;Hauts-de-Seine;Ile-de-France;Versailles
AF.38534;"LV1 : Anglais / LV2 : Allemand, Chinois, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9846;0561622J;"Collège Cousteau";"Quartier Saint Laurent";;56860;Séné;Morbihan;Bretagne;Rennes
AF.38539;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10960;0721408P;"Collège Sainte-Anne";"5 rue Alain de Rougé";"BP 175";72305;Sablé-sur-Sarthe;Sarthe;"Pays de la Loire";Nantes
AF.38543;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8492;0950790T;"Collège Saint-Charles";"55 rue Gabriel Péri";;95240;Cormeilles-en-Parisis;Val-d'Oise;Ile-de-France;Versailles
AF.38565;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1150;0360018Z;"Collège Joliot-Curie";"Rue Joliot Curie";;36700;Châtillon-sur-Indre;Indre;"Centre-Val de Loire";Orléans-Tours
AF.38569;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11925;0593681F;"Collège Lavoisier";"37 rue Sadi Carnot";"BP 16";59680;Ferrière-la-Grande;Nord;Hauts-de-France;Lille
AF.38574;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10935;0740041T;"Collège du Mont des Princes";"12 rue des Oudets";;74910;Seyssel;Haute-Savoie;Auvergne-Rhône-Alpes;Grenoble
AF.38578;"LV1 : Allemand, Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6171;0781915H;"Collège Léonard de Vinci";"9 rue des Sablons";;78920;Ecquevilly;Yvelines;Ile-de-France;Versailles
AF.38583;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15046;9741313J;"Collège Jean le Toullec";"17 rue Simon Pernic";"BP 2014";97824;"Le Port";"La Réunion";"La Réunion";"La Réunion"
AF.38619;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16499;0350864Z;"Collège Saint-Joseph";"19 rue des Dames";;35580;Guignen;Ille-et-Vilaine;Bretagne;Rennes
AF.38646;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5761;0753978S;"Collège privé Saint-Ambroise";"11 passage Saint Ambroise";;75011;Paris;Paris;Ile-de-France;Paris
AF.38655;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11291;0730764J;"Collège privé Saint-François de Sales";"6 place Cardinal Garrone";;73025;Chambéry;Savoie;Auvergne-Rhône-Alpes;Grenoble
AF.38799;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6371;0671961T;"Collège Gustave Doré";"14b rue de Scherlenheim";;67270;Hochfelden;Bas-Rhin;"Grand Est";Strasbourg
AF.38800;"LV1 : Allemand, Anglais, Chinois / LV2 : Anglais, Espagnol, Russe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14355;0921916H;"Collège Madeleine Daniélou";"61-63 rue du Général de Miribel";;92500;Rueil-Malmaison;Hauts-de-Seine;Ile-de-France;Versailles
AF.38979;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5472;0602004C;"Collège Constant Bourgeois";"63 rue des acacias";"BP 114";60640;Guiscard;Oise;Hauts-de-France;Amiens
AF.39232;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17291;0133790Z;"Collège Lucie Aubrac";"125 rue paulin mathieu";;13430;Eyguières;Bouches-du-Rhône;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.4011;"LV1 : Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12125;9760379H;"Collège de Boueni";"16 route de Tsimidouni CCD6 - Bambo Ouest , Bouéni";;97620;Bouéni;Mayotte;Mayotte;Mayotte
AF.4030;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15895;0160867F;"Collège Jean Rostand";"11 rue de Vitrac";"BP 37";16110;"La Rochefoucauld-en-Angoumois";Charente;Nouvelle-Aquitaine;Poitiers
AF.4036;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12968;0171120A;"Collège Henri Dunant";"Avenue de l'Espérance";;17205;Royan;Charente-Maritime;Nouvelle-Aquitaine;Poitiers
AF.4042;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12783;0622576N;"Collège Vauban";"372 rue d'Orleansville";;62100;Calais;Pas-de-Calais;Hauts-de-France;Lille
AF.4049;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5755;0220158C;"Collège Sainte-Anne Saint-Joseph";"39 rue de la Mer";"BP 50";22370;Pléneuf-Val-André;Côtes-d'Armor;Bretagne;Rennes
AF.4053;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5943;0410860M;"Collège Augustin Thierry";"13 avenue de Châteaudun";;41018;Blois;Loir-et-Cher;"Centre-Val de Loire";Orléans-Tours
AF.4077;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4966;0240011G;"Collège Leroi-Gourhan";"2 rue Jean-Léon Dessalles";;24260;"Le Bugue";Dordogne;Nouvelle-Aquitaine;Bordeaux
AF.4088;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3180;0631083K;"Collège Saint-Joseph";"32 avenue Emmanuel Chabrier";;63600;Ambert;Puy-de-Dôme;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.4093;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16489;0271284Z;"Collège Louise Michel";"2 rue Charles Péguy";;27500;Manneville-sur-Risle;Eure;Normandie;Normandie
AF.4097;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7694;0490829K;"Collège Jeanne d'Arc";"19 rue de l'Etoile";"BP 50747";49307;Cholet;Maine-et-Loire;"Pays de la Loire";Nantes
AF.4098;"LV1 : Anglais, Espagnol / LV2 : Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9364;0641392R;"Collège Errobi";"Rue Assantza";"BP 24";64250;Cambo-les-Bains;Pyrénées-Atlantiques;Nouvelle-Aquitaine;Bordeaux
AF.4108;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2968;0910017Z;"Collège André Maurois";"8 rue de Mauregard";;91360;Epinay-sur-Orge;Essonne;Ile-de-France;Versailles
AF.41213;"LV1 : Allemand / LV2 : Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14606;0573361U;"Collège Jean-Jacques Kieffer";"42 rue du Schellenthal";;57230;Bitche;Moselle;"Grand Est";Nancy-Metz
AF.4128;"LV1 : Anglais / LV2 : Chinois, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3578;0301244P;"Collège privé Saint-Firmin";"1 chemin de Mayac";;30700;Uzès;Gard;Occitanie;Montpellier
AF.4132;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12033;0501206P;"Collège Jacques Prévert";"20 avenue Jean-François Millet";"BP 732";50207;Coutances;Manche;Normandie;Normandie
AF.4139;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3744;0931711E;"Collège Jean Renoir";"11 rue Fremin";;93140;Bondy;Seine-Saint-Denis;Ile-de-France;Créteil
AF.4147;"LV1 : Allemand, Anglais, Italien / LV2 : Anglais, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15858;0050480V;"Collège Fontreyne";"6 chemin de Graffinel, Quartier Fontreyne";;05000;Gap;Hautes-Alpes;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.4154;"LV1 : Anglais / LV2 : Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7388;0550009L;"Collège Jules Bastien Lepage";"14 rue de Ligny";"BP 10";55150;Damvillers;Meuse;"Grand Est";Nancy-Metz
AF.4158;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10154;0720053S;"Collège Véron de Ferbonnais";"2 avenue des Cytises";;72110;Saint-Cosme-en-Vairais;Sarthe;"Pays de la Loire";Nantes
AF.4164;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11813;0350767U;"Collège Saint-Magloire";"2 rue du Chanoine Boursier";"BP 70";35120;Dol-de-Bretagne;Ille-et-Vilaine;Bretagne;Rennes
AF.4165;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1648;9710710V;"Collège Alexandre Isaac";Boisripeaux;"BP 01";97139;"Les Abymes";Guadeloupe;Guadeloupe;Guadeloupe
AF.4178;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10838;0121174L;"Collège Saint-Martin";"Avenue de la Gare";;12800;Naucelle;Aveyron;Occitanie;Toulouse
AF.4187;"LV1 : Anglais, Chinois / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7633;0593182N;"Collège Jules Ferry";"20 bis rue Gustave Fontaine";"BP 21";59411;Coudekerque-Branche;Nord;Hauts-de-France;Lille
AF.4192;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16237;0740157U;"Collège Samivel";"247 avenue du côteau";;74130;Bonneville;Haute-Savoie;Auvergne-Rhône-Alpes;Grenoble
AF.4196;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17075;0790072Z;"Collège privé Saint-André";"17 rue Anatole France";;79400;Saint-Maixent-l'École;Deux-Sèvres;Nouvelle-Aquitaine;Poitiers
AF.4201;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5000;9720774J;"Collège Saint Joseph de Cluny";"22 route de Cluny";;97200;Fort-de-France;Martinique;Martinique;Martinique
AF.4209;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12269;0132205B;"Collège Gaston Defferre";"12 rue Paul Codaccioni";"BP 90309";13263;Marseille;Bouches-du-Rhône;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.15570;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13879;0740024Z;"Collège Val des Usses";"375 rue du Stade";"BP 25";74270;Frangy;Haute-Savoie;Auvergne-Rhône-Alpes;Grenoble
AF.15574;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15988;0790044U;"Collège Roger Thabault";"Rue du Champ Martin";;79310;Mazières-en-Gâtine;Deux-Sèvres;Nouvelle-Aquitaine;Poitiers
AF.15581;"LV1 : Anglais / LV2 : Tahitien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3496;9840360U;"Collège de Hao";;"BP 62";98767;Hao;"Polynésie française";"Collectivités d'outre-mer";"Collectivités d'Outre Mer"
AF.15625;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12932;0681654D;"Collège Lazare de Schwendi";"17 rue de Turckheim";;68040;Ingersheim;Haut-Rhin;"Grand Est";Strasbourg
AF.15635;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15751;0680012U;"Collège Jean Monnet";"15 rue des Primevères";;68210;Dannemarie;Haut-Rhin;"Grand Est";Strasbourg
AF.15768;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1421;0150024V;"Collège des Gorges de la Truyère";"6 côte de Chabridet";;15230;Pierrefort;Cantal;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.15797;"LV1 : Anglais / LV2 : Allemand, Chinois, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15475;0594386X;"Collège Le Parc";"Avenue de l'Europe";"BP 43";59481;Haubourdin;Nord;Hauts-de-France;Lille
AF.15800;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2184;0781662H;"Collège Saint-François d'Assise";"45 avenue du Manet";;78180;Montigny-le-Bretonneux;Yvelines;Ile-de-France;Versailles
AF.15816;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15612;0133775H;"Collège Marie Laurencin";"Traverse du colonel";;13014;Marseille;Bouches-du-Rhône;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.15938;"LV1 : Espagnol / LV2 : Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15217;0342012C;"Collège privé Leon Còrdas";"657 rue de la Croix verte Parc Euromédecine , Parc Euromédecine";;34090;Montpellier;Hérault;Occitanie;Montpellier
AF.16103;"LV1 : Anglais, Espagnol, Portugais / LV2 : Anglais, Espagnol, Portugais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17733;9730370P;"Collège Réeberg Néron";"Avenue Gustave Charlery";;97354;Rémire-Montjoly;Guyane;Guyane;Guyane
AF.16513;"LV1 : Anglais, Espagnol / LV2 : Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18955;0301751R;"Collège privé Institut Emmanuel d'Alzon - site du Grau du roi";"953 route de Carnon";;30240;"Le Grau-du-Roi";Gard;Occitanie;Montpellier
AF.17077;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18251;0342147Z;"Collège privé Beit Shalom";"Rue Edouard Villalonga, Zac blaise Pascal";;34000;Montpellier;Hérault;Occitanie;Montpellier
AF.17768;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17048;0401077D;"Collège Henri Emmanuelli";"940 route de Mont-de-Marsan";;40420;Labrit;Landes;Nouvelle-Aquitaine;Bordeaux
AF.1872;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19690;0922701L;"Collège Armande Béjart";"6 rue Paul Demange";;92190;Meudon;Hauts-de-Seine;Ile-de-France;Versailles
AF.19923;"LV1 : Allemand, Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14164;0010036J;"Collège Roger Vailland";"Rue Paul Emile Victor";;01450;Poncin;Ain;Auvergne-Rhône-Alpes;Lyon
AF.19935;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1960;0020038F;"Collège Joseph Boury";"1 rue René Roy";"BP 03";02470;Neuilly-Saint-Front;Aisne;Hauts-de-France;Amiens
AF.19954;"LV1 : Anglais / LV2 : Allemand, Chinois, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10355;0021823W;"Collège Henri Martin";"1 rue Gabriel Girodon";;02100;Saint-Quentin;Aisne;Hauts-de-France;Amiens
AF.19955;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11378;0030001K;"Collège Jean Baptiste Desfilhes";"18 avenue Michelet";;03330;Bellenaves;Allier;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.19969;"LV1 : Anglais, Italien / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15840;0061279H;"Collège les Vallergues";"71 avenue de Lattre de Tassigny";;06400;Cannes;Alpes-Maritimes;"Provence-Alpes-Côte d'Azur";Nice
AF.19981;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9033;0100007D;"Collège Julien Regnier";"13 rue J Regnier";"BP 64";10500;Brienne-le-Château;Aube;"Grand Est";Reims
AF.19992;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7061;0040052K;"Collège Camille Reymond";"Quartier de la Bastide Neuve";;04160;Château-Arnoux-Saint-Auban;Alpes-de-Haute-Provence;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.20057;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4301;0593149C;"EIC-Collège Charles de Foucauld";"93 chaussée Watt";;59200;Tourcoing;Nord;Hauts-de-France;Lille
AF.20065;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9957;0371403Z;"Collège René Cassin";"Avenue Jean Mermoz";"BP 13";37510;Ballan-Miré;Indre-et-Loire;"Centre-Val de Loire";Orléans-Tours
AF.20069;"LV1 : Anglais / LV2 : Allemand, Chinois, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9418;0560006C;"Collège Les Korrigans";"8 impasse Les Korrigans";"BP 60";56342;Carnac;Morbihan;Bretagne;Rennes
AF.37693;"LV1 : Anglais, Espagnol / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2251;0332486Y;"Collège Sainte-Claire";"2 rue Molière";;33270;Floirac;Gironde;Nouvelle-Aquitaine;Bordeaux
AF.37704;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1008;9870001M;"Collège Lano-Alofivai";"Mata-Utu, Lano";"BP 245";98600;Wallis;Wallis-et-Futuna;"Collectivités d'outre-mer";"Collectivités d'Outre Mer"
AF.37716;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14776;0762080Y;"Collège Henri Matisse";"Rue de Seelze";"BP 23";76530;Grand-Couronne;Seine-Maritime;Normandie;Normandie
